id,owner,type,status,priority,milestone,version,resolution,time,changetime,userstart,userfinish,blockedby,blocking,parents,reporter
4849,user3,task,accepted,BLOCKER,myproject - M3,myproject - v777,,2013-07-17 05:16:23.812000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user1
2077,user1,bug,needs_work,high,myproject - M3,myproject - v777,,2011-08-16 14:35:24.896000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
3536,user4,enhancement,testing,high,myproject - M3,myproject - v777,,2012-11-23 14:33:20.514000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user2
4171,user9,bug,assigned,high,myproject - M3,myproject - v777,,2013-03-12 15:02:22.166000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4294,user4,enhancement,testing,high,myproject - M3,myproject - v777,,2013-04-16 09:31:56.896000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
4327,user4,bug,testing,high,myproject - M3,myproject - v777,,2013-04-23 11:13:12.198000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4375,user4,enhancement,testing,high,myproject - M3,myproject - v777,,2013-04-30 13:11:27.839000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user2
4419,user2,enhancement,closed,high,myproject - M3,myproject - v777,done,2013-05-07 10:34:28.647000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user2
4427,user4,bug,testing,high,myproject - M3,myproject - v777,,2013-05-08 13:16:46.483000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4428,user4,bug,testing,high,myproject - M3,myproject - v777,,2013-05-08 13:21:52.440000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4445,user4,bug,testing,high,myproject - M3,myproject - v777,,2013-05-15 09:55:23.862000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4450,user2,bug,closed,high,myproject - M3,myproject - v777,done,2013-05-15 15:38:06.192000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user2
4884,,bug,new,high,myproject - M3,myproject - v777,,2013-07-19 07:59:32.343000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user8
1986,,task,new,normal,myproject - M3,myproject - v777,,2011-05-09 15:13:22.872000+00:00,2013-08-28 07:06:10.265000+00:00,,,4848,,5002,user1
2268,user7,bug,assigned,normal,myproject - M3,myproject - v777,,2012-01-24 16:05:53.504000+00:00,2013-08-28 06:44:10.375000+00:00,,,3384,,4999,user1
2710,user2,task,accepted,normal,myproject - M3,myproject - v777,,2012-07-03 09:42:14.118000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user1
2952,user6,bug,new,normal,myproject - M4,myproject - v777,,2012-07-26 15:13:29.309000+00:00,2013-07-30 12:32:13.484000+00:00,,,,,,user4
3185,user4,bug,testing,normal,myproject - M3,myproject - v777,,2012-09-12 06:07:57.023000+00:00,2013-08-28 06:41:48.656000+00:00,,,,,5000,user2
3274,user6,enhancement,assigned,normal,myproject - M4,myproject - v777,,2012-09-21 12:13:01.821000+00:00,2013-07-23 04:40:30.171000+00:00,,,,,,user4
3384,user9,bug,assigned,normal,myproject - M3,myproject - v777,,2012-10-18 17:06:46.415000+00:00,2013-08-28 06:44:10.375000+00:00,,,,"2268, 4447",4999,user2
3632,user1,task,testing,normal,myproject - M3,myproject - v777,,2012-12-21 06:29:36.202000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user1
3650,user7,bug,new,normal,myproject - M3,myproject - v777,,2013-01-09 07:41:29.173000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user7
3797,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-01-25 15:43:13.192000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
3798,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-01-28 12:14:07.322000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user5
3811,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-01-29 16:36:22.270000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
3814,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-01-29 16:48:20.761000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
3816,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-01-29 17:01:38.849000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
3818,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-01-29 17:15:30.001000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
3819,user3,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-01-29 22:36:47.610000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user3
3978,user12,bug,testing,normal,myproject - M3,myproject - v777,,2013-02-14 15:32:49.485000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user12
3997,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-02-18 07:56:46.150000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user14
4028,,bug,assigned,normal,myproject - M3,myproject - v777,,2013-02-22 09:48:39.923000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4124,user5,enhancement,new,normal,myproject - M2,myproject - v777,,2013-03-04 09:55:56.868000+00:00,2013-08-08 12:47:15.304000+00:00,,,,,,user4
4145,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-03-06 17:02:49.460000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
4163,user5,bug,testing,normal,myproject - M3,myproject - v777,,2013-03-11 17:16:39.688000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user5
4183,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-03-13 14:03:28.005000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4201,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-03-18 16:09:23.602000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
4255,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-03-28 09:19:54.691000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
4264,user9,bug,new,normal,myproject - M3,myproject - v777,,2013-04-08 13:46:57.269000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user13
4292,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-04-16 08:15:01.556000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
4301,user5,bug,closed,normal,myproject - M3,myproject - v777,duplicate,2013-04-18 09:33:59.774000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user2
4303,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-04-18 13:05:39.280000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4317,user3,bug,needs_work,normal,myproject - M3,myproject - v777,,2013-04-19 14:42:45.129000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4318,user3,bug,closed,normal,myproject - M3,myproject - v777,invalid,2013-04-19 15:04:03.083000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4321,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-04-19 15:26:45.209000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4325,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-04-23 09:34:37.825000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4344,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-04-26 14:55:19.840000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4369,user6,enhancement,closed,normal,myproject - M4,myproject - v777,done,2013-04-29 16:08:09.992000+00:00,2013-07-23 04:40:30.171000+00:00,,,,,,user10
4418,user3,bug,assigned,normal,myproject - M3,myproject - v777,,2013-05-06 17:04:25.945000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4422,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-05-07 15:54:11.012000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4433,user3,bug,assigned,normal,myproject - M3,myproject - v777,,2013-05-14 07:31:03.288000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4440,user4,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-05-14 10:07:44.439000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
4441,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-05-15 06:57:01.047000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4442,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-05-15 07:06:13.898000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4447,user7,bug,new,normal,myproject - M3,myproject - v777,,2013-05-15 13:05:19.599000+00:00,2013-08-28 06:44:10.375000+00:00,,,3384,,4999,user7
4454,user6,bug,closed,normal,myproject - M4,myproject - v777,done,2013-05-16 08:32:47.673000+00:00,2013-07-23 04:40:30.171000+00:00,,,,,,user4
4462,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-05-23 15:51:52.779000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4467,user11,bug,closed,normal,myproject - M3,myproject - v777,done,2013-05-27 14:30:02.533000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user11
4483,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-05-30 10:18:17.006000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user15
4496,user11,bug,testing,normal,myproject - M3,myproject - v777,,2013-06-05 08:01:04.269000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user11
4503,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-06-06 11:17:25.026000+00:00,2013-08-28 06:41:48.656000+00:00,,,,,5000,user7
4532,user2,bug,closed,normal,myproject - M3,myproject - v777,done,2013-06-11 07:47:26.680000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user2
4564,user1,bug,assigned,normal,myproject - M3,myproject - v777,,2013-06-17 10:07:23.622000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user1
4575,user3,bug,new,normal,myproject - M3,myproject - v777,,2013-06-18 15:11:59.044000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user8
4614,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-07-02 11:23:23.286000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user12
4621,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-07-05 04:54:05.131000+00:00,2013-08-28 08:37:40.359000+00:00,,,,,4999,user1
4846,user4,task,testing,normal,myproject - M3,myproject - v777,,2013-07-17 03:31:18.328000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user1
4847,user1,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-07-17 04:56:56.484000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user1
4848,,task,new,normal,myproject - M3,myproject - v777,,2013-07-17 05:13:37.875000+00:00,2013-08-28 07:06:10.265000+00:00,,,,1986,5002,user1
4850,,task,new,normal,myproject - M3,myproject - v777,,2013-07-17 05:27:09.125000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user1
4851,,task,new,normal,myproject - M4,myproject - v777,,2013-07-17 06:08:56.375000+00:00,2013-07-31 05:43:31.781000+00:00,,,,,,user1
4859,,bug,new,normal,myproject - M3,myproject - v777,,2013-07-17 13:26:57.218000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4862,user6,bug,testing,normal,myproject - M4,myproject - v777,,2013-07-18 05:09:35.312000+00:00,2013-08-20 08:50:17.734000+00:00,,,,,,user1
4885,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-07-19 13:20:07.125000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4895,user5,task,new,normal,myproject - M2,myproject - v777,,2013-07-22 15:41:20.359000+00:00,2013-07-23 04:41:51.296000+00:00,,,,,,user4
4903,user4,enhancement,closed,normal,myproject - M3,myproject - v777,done,2013-07-26 14:51:06.578000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user4
4912,user4,bug,testing,normal,myproject - M4,myproject - v777,,2013-07-29 14:54:53.578000+00:00,2013-07-30 13:25:59.421000+00:00,,,,,,user4
4913,,bug,new,normal,myproject - M3,myproject - v777,,2013-07-30 06:13:40.156000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user1
4915,user4,bug,testing,normal,myproject - M3,myproject - v777,,2013-07-30 14:26:57+00:00,2013-08-28 06:41:48.656000+00:00,,,,,5000,user1
4916,user3,bug,new,normal,myproject - M3,myproject - v777,,2013-07-31 07:02:31.140000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user1
4925,user1,bug,assigned,normal,myproject - M3,myproject - v777,,2013-08-01 11:41:37.968000+00:00,2013-08-28 08:37:40.359000+00:00,,,,,4999,user13
4927,user4,bug,testing,normal,myproject - M4,myproject - v777,,2013-08-02 18:16:39.851000+00:00,2013-08-07 06:30:54.460000+00:00,,,,,,user4
4930,user15,enhancement,accepted,normal,myproject - M4,myproject - v777,,2013-08-07 13:28:41.492000+00:00,2013-08-12 14:45:29.843000+00:00,,,,,,user1
4954,user1,enhancement,assigned,normal,myproject - M3,myproject - v777,,2013-08-15 14:42:12.312000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user2
4958,user1,bug,assigned,normal,myproject - M3,myproject - v777,,2013-08-16 14:47:26+00:00,2013-08-28 08:37:40.359000+00:00,,,,,4999,user13
4960,user1,bug,assigned,normal,myproject - M3,myproject - v777,,2013-08-19 09:51:29.953000+00:00,2013-08-28 08:37:40.359000+00:00,,,,,4999,user13
4966,user1,bug,new,normal,myproject - M3,myproject - v777,,2013-08-19 15:53:49.343000+00:00,2013-08-28 09:59:55.562000+00:00,,,,,,user4
4967,,enhancement,new,normal,myproject - M3,myproject - v777,,2013-08-19 15:58:25.765000+00:00,2013-08-28 10:08:16.203000+00:00,,,,,5002,user4
4982,user5,enhancement,testing,normal,myproject - M3,myproject - v777,,2013-08-22 13:41:23.640000+00:00,2013-08-28 10:09:30.828000+00:00,,,,,5002,user4
4983,user3,bug,assigned,normal,myproject - M4,myproject - v777,,2013-08-23 08:53:38.562000+00:00,2013-08-28 08:38:57.828000+00:00,,,,,4998,user8
4997,,package,new,normal,myproject - M3,myproject - v777,,2013-08-28 06:18:26.671000+00:00,2013-08-28 07:07:44.718000+00:00,,,,,,user2
4998,,package,new,normal,myproject - M3,myproject - v777,,2013-08-28 06:24:11.484000+00:00,2013-08-28 08:38:58.781000+00:00,,,,,4997,user2
4999,,package,new,normal,myproject - M3,myproject - v777,,2013-08-28 06:25:40.984000+00:00,2013-08-28 08:37:48.046000+00:00,,,,,4997,user2
5000,,package,new,normal,myproject - M3,myproject - v777,,2013-08-28 06:37:53.671000+00:00,2013-08-28 06:42:05.687000+00:00,,,,,4997,user2
5001,,package,new,normal,myproject - M3,myproject - v777,,2013-08-28 06:59:14.421000+00:00,2013-08-28 07:35:34.453000+00:00,,,,,,user2
5002,,package,new,normal,myproject - M3,myproject - v777,,2013-08-28 07:05:12.218000+00:00,2013-08-28 07:36:21.343000+00:00,,,,,,user2
1276,user4,enhancement,testing,low,myproject - M3,myproject - v777,,2010-10-21 08:52:11+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user4
1845,,enhancement,closed,low,myproject - M3,myproject - v777,done,2011-03-30 06:23:46.466000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user1
1846,user1,enhancement,testing,low,myproject - M3,myproject - v777,,2011-03-30 06:24:55.294000+00:00,2013-08-28 07:06:10.265000+00:00,,,,,5002,user1
2384,,bug,new,low,myproject - M3,myproject - v777,,2012-05-22 12:42:09.189000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
2388,,bug,new,low,myproject - M3,myproject - v777,,2012-05-31 11:27:19.384000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
2496,user4,bug,testing,low,myproject - M3,myproject - v777,,2012-06-08 05:38:54.304000+00:00,2013-08-28 09:07:12.031000+00:00,,,,,4999,user1
2700,,bug,new,low,myproject - M3,myproject - v777,,2012-07-02 14:43:21.764000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
2731,user4,bug,testing,low,myproject - M3,myproject - v777,,2012-07-05 07:39:38.837000+00:00,2013-08-28 06:41:48.656000+00:00,,,,,5000,user4
3208,user4,bug,testing,low,myproject - M3,myproject - v777,,2012-09-13 09:10:33.263000+00:00,2013-08-28 06:41:48.656000+00:00,,,,,5000,user4
3303,user4,bug,testing,low,myproject - M3,myproject - v777,,2012-10-04 15:30:59.825000+00:00,2013-08-28 06:41:48.656000+00:00,,,,,5000,user4
3446,user4,bug,testing,low,myproject - M3,myproject - v777,,2012-10-25 08:18:17.573000+00:00,2013-08-28 06:41:48.656000+00:00,,,,,5000,user4
3681,user4,bug,testing,low,myproject - M4,myproject - v777,,2013-01-11 13:27:36.936000+00:00,2013-08-20 08:50:16.484000+00:00,,,,,,user4
4133,user4,bug,testing,low,myproject - M3,myproject - v777,,2013-03-05 14:04:41.928000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4257,user4,bug,closed,low,myproject - M3,myproject - v777,done,2013-03-28 10:41:59.097000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4312,user4,bug,closed,low,myproject - M3,myproject - v777,invalid,2013-04-19 08:16:49.726000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4328,user9,bug,new,low,myproject - M3,myproject - v777,,2013-04-23 13:59:41.603000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user4
4379,user3,bug,assigned,low,myproject - M3,myproject - v777,,2013-05-02 06:23:29.676000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4409,user3,bug,assigned,low,myproject - M3,myproject - v777,,2013-05-03 15:47:51.880000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user4
4417,user4,enhancement,testing,low,myproject - M3,myproject - v777,,2013-05-06 16:56:22.111000+00:00,2013-08-28 07:00:52.828000+00:00,,,,,5001,user4
4420,user4,bug,testing,low,myproject - M3,myproject - v777,,2013-05-07 11:43:33.419000+00:00,2013-08-28 09:07:13.390000+00:00,,,,,4998,user4
4456,user3,bug,new,low,myproject - M3,myproject - v777,,2013-05-17 08:57:53.403000+00:00,2013-08-28 06:31:22.531000+00:00,,,,,4998,user2
4460,user6,bug,closed,low,myproject - M4,myproject - v777,done,2013-05-22 12:55:02.710000+00:00,2013-07-29 15:03:34.531000+00:00,,,,,,user5
4573,user3,bug,assigned,low,myproject - M3,myproject - v777,,2013-06-18 14:58:11.940000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user8
4578,,bug,new,low,myproject - M3,myproject - v777,,2013-06-21 13:22:59.753000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user11
4899,user4,bug,closed,low,myproject - M3,myproject - v777,done,2013-07-25 05:23:56.125000+00:00,2013-08-28 06:44:10.375000+00:00,,,,,4999,user1
